RespondentId,StartDate,CompletedDate,LanguageCode,InviteeId,InviteeEmail,InviteeName,Question1,Question2,Question2Other:,Question3Biology,Question3Cognitivescience,Question3Computerscience,Question3Economics,Question3Electricalengineering,Question3Engineeringsciences,Question3MachineLearning,Question3Mathematics,Question3Neuroscience,Question3Operationsresearch,Question3Physics,Question3Psychology,Question3Socialscience,Question3Statistics,Question3Other:,Question3Other:,Question4AAAI,Question4ACL,Question4AISTATS,Question4ALT,Question4CogSci,Question4COLT,Question4CoNLL,Question4Cosyne,Question4CVPR,Question4ECCV,Question4ECML,Question4EMNLP,Question4ICCV,Question4ICML,Question4IJCAI,Question4IROS,Question4ISMB,Question4NAACL,Question4NIPS,Question4RECOMB,Question4SIGIR,Question4SIGGRAPH,Question4Snowbird,Question4UAI,Question4FreeText,Question5,Question6Biology,Question6Cognitivescience,Question6Computerscience,Question6Economics,Question6Electricalengineering,Question6Engineeringsciences,Question6MachineLearning,Question6Mathematics,Question6Neuroscience,Question6Operationsresearch,Question6Physics,Question6Psychology,Question6Socialscience,Question6Statistics,Question6Other:,Question6Other:,Question7,Question8Biology,Question8Cognitivescience,Question8Computerscience,Question8Economics,Question8Electricalengineering,Question8Engineeringsciences,Question8MachineLearning,Question8Mathematics,Question8Neuroscience,Question8Operationsresearch,Question8Physics,Question8Psychology,Question8Socialscience,Question8Statistics,Question8Other:,Question8Other:,Question9,Question10Biology,Question10Cognitivescience,Question10Computerscience,Question10Economics,Question10Electricalengineering,Question10Engineeringsciences,Question10MachineLearning,Question10Mathematics,Question10Neuroscience,Question10Operationsresearch,Question10Physics,Question10Psychology,Question10Socialscience,Question10Statistics,Question10Other:,Question10Other:,Question10FreeText,Question11Bayesianstatistics,Question11Controlandplanning,Question11Deeplearning,Question11Dimensionalityreduction,Question11Graphicalmodels,Question11Informationtheory,Question11Kernelmethods,Question11Learningtheory,Question11Manifoldlearning,Question11Modelselection,Question11Neuralnetworks,Question11Nonparametricmethods,Question11Onlinelearning,Question11Optimization,Question11Reinforcementlearning,Question11Relationallearning,Question11Semisupervisedlearning,Question11Sparselearning,Question11Statisticalphysicsoflearning,Question11Structuredlearning,Question11Supervisedlearning,Question11Timeseriesmodelling,Question11Unsupervisedlearning,Question11Other:,Question11Other:,Question12None,Question12Artificialintelligence,Question12Bioinformatics,Question12Brainmedicalimaging,Question12Cognitivescience,Question12Collaborativefiltering,Question12Communications,Question12Computervision,Question12Computerscience,Question12Databases,Question12Datamining,Question12Electricalengineering,Question12Genetics,Question12Hardwaretechnologies,Question12Multimediaprocessing,Question12Linguistics,Question12Imageprocessing,Question12Informationretrieval,Question12Mathematics,Question12Naturallanguageprocessing,Question12Networkanalysis,Question12Neuraldataanalysis,Question12Neuroprosthetics,Question12Neuroscience,Question12Operationsresearch,Question12Physics,Question12Psychology,Question12Robotics,Question12Signalprocessing,Question12Socialscience,Question12Speechprocessing,Question12Statistics,Question12Systemsbiology,Question12Textandwebanalysis,Question12Other:,Question12Other:,Question13Bayesianstatistics,Question13Controlandplanning,Question13Deeplearning,Question13Dimensionalityreduction,Question13Graphicalmodels,Question13Informationtheory,Question13Kernelmethods,Question13Learningtheory,Question13Manifoldlearning,Question13Modelselection,Question13Neuralnetworks,Question13Nonparametricmethods,Question13Onlinelearning,Question13Optimization,Question13Reinforcementlearning,Question13Relationallearning,Question13Semisupervisedlearning,Question13Sparselearning,Question13Statisticalphysicsoflearning,Question13Structuredlearning,Question13Supervisedlearning,Question13Timeseriesmodelling,Question13Unsupervisedlearning,Question13Other:,Question13Other:,Question14,Question15,Question16,Question17,Question18,Question19,Question20,Question21,Question22FreeText,Question23,Question24,Question25,Question26,Question27,Question28,Question29,Question30,Question31,Question32,Question33,Question34Biology,Question34Cognitivescience,Question34Computerscience,Question34Economics,Question34Electricalengineering,Question34Engineeringsciences,Question34MachineLearning,Question34Mathematics,Question34Neuroscience,Question34Operationsresearch,Question34Physics,Question34Psychology,Question34Socialscience,Question34Statistics,Question34Other:,Question34Other:,Question35FreeText,Question36Iwanttousemachinelearningtechniquestoanalysedata.,Question36Iwanttounderstandhowthebrainworks.,Question36Iwanttounderstandthefundamentalprinciplesoflearningandintelligence.,Question36Iwanttounderstandexistingmachinelearningtechniquesanddevelopnewones.,Question36Iwanttobuildintelligentcomputersorrobots.,Question36FreeText,Question37Tounderstandthefundamentalprinciplesoflearningandintelligence.,Question37Toanalyzeandextractusefulinformationfromdata.,Question37Tounderstandhowthebrainworks.,Question37Tobuildsmartercomputersorrobots.,Question37Todevelopalgorithmsformakingaccuratepredictionsbasedondata.,Question37FreeText,Question38FreeText
363535,2011.04.04 23:44,2011.04.04 23:51,en,,,,Yes,Faculty at an academic institution,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,"ISBA",Yes,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,4,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,,4,0,1,1,0,1,1,1,0,0,1,0,0,0,1,0,,,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,,3,3,2,1,1,3,4,2,,4,2,3,4,1,4,4,2,4,4,1,1,1,1,0,1,1,1,0,1,1,0,1,0,1,0,,,0,1,1,0,0,,1,1,0,1,0,,
363545,2011.04.04 23:56,2011.04.05 0:4,en,,,,Yes,Faculty at an academic institution,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,Yes,1,1,1,0,0,0,1,1,1,1,0,1,0,1,0,,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,3,0,0,1,0,1,1,1,1,0,1,1,0,0,1,0,,,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,4,2,1,1,2,2,2,2,,2,1,1,3,1,1,3,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,"I wasn't quite sure how to answer these questions. ML should be *taken* by students from various departments, but it should be taught by experts in ML who come from (eg) statistics.",1,1,1,0,1,,0,1,0,0,0,,
363546,2011.04.04 23:59,2011.04.05 0:4,en,,,,Yes,Graduate student,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,2,3,1,2,3,2,3,2,,2,3,3,2,2,2,3,2,3,3,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,,0,1,0,1,0,,0,1,0,1,1,,
363547,2011.04.04 23:59,2011.04.05 0:8,en,,,,Yes,Graduate student,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"Music",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,,,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,,4,4,1,1,3,3,4,3,,3,1,2,3,1,2,3,4,4,4,4,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,,"I think this will be the last field to have humans replaced by computers, so having a larger proportion of students go into it since early in their academic career is probably a good idea.",0,1,0,0,1,"To be more specific, I am more interested in *replicating* what the brain can do, whether by its algorithms or novel ones.",0,1,0,1,1,,
363549,2011.04.05 0:4,2011.04.05 0:14,en,,,,Yes,Research associate or postdoctoral fellow at an academic institution,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,,,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,,1,3,1,1,3,1,2,4,,4,1,4,2,1,3,1,2,4,3,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,,,1,1,0,1,0,,0,1,0,1,1,,
363592,2011.04.05 7:36,2011.04.05 7:53,en,,,,Yes,Graduate student,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,No,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,,,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,3,3,1,2,3,3,3,4,,3,2,1,3,1,1,4,4,4,4,2,0,0,1,1,1,1,1,1,1,0,1,0,1,1,0,,,0,1,1,0,0,,1,0,0,0,0,,
363597,2011.04.05 8:9,2011.04.05 8:34,en,,,,Yes,Research associate or postdoctoral fellow at an academic institution,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,No,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,,"I think that some of the very relevant lecture courses are offered in a variety of disciplines-- so, it might be more a question of 'what lectures did they attend' rather than 'what degree did they get in the end'.",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,0,0,1,0,0,1,1,1,0,,3,2,1,1,3,2,3,2,"I think that the answer to this question depends a lot on whether on defines it by 'content', i.e. by how the topics researched in machine learning overlap with those in other fields, or by 'community', i.e. how machine learning overlaps with other disciplines either by things like peoples' background and publication habits.  If defined purely by research goals, an argument could be made that machine learning is really  computational statistics with a bigger focus on applications, and with some artificial intelligence thrown in as a long-term goal...  Also, there is a small overlap with some areas of econometrics which is a bit underappreciated in my opinion. ",1,1,2,3,1,2,4,3,4,4,2,0,1,1,0,1,0,1,0,1,0,0,0,0,1,0,,,1,1,0,1,0,,0,1,0,0,1,"While some people argue that learning the fundamentals of learning is the goal (and maybe it should be, given the name of the field), most of the community seems to be working on the latter two goals",
363631,2011.04.05 10:31,2011.04.05 10:38,en,,,,No,Other: ,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,3,3,3,2,2,3,3,,3,3,2,2,2,4,2,3,3,4,3,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
363655,2011.04.05 10:33,2011.04.05 10:42,en,,,,Yes,Faculty at an academic institution,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,No,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,1,1,0,0,1,1,1,0,0,1,0,0,1,0,,,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,3,3,2,3,3,4,3,,2,2,2,2,2,3,2,2,3,3,1,0,1,1,0,0,1,1,0,1,1,0,0,0,1,0,,"When deciding where to do machine learning, local culture and expertise matters more than the name of department.",1,0,1,1,0,,1,1,1,1,1,,
363657,2011.04.05 10:36,2011.04.05 10:50,en,,,,Yes,Research associate or postdoctoral fellow at an academic institution,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,1,0,1,1,0,0,1,0,0,1,0,,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,3,2,1,1,2,3,3,4,"Machine learning is a descendant of statistics, computer science, and engineering. It deals with algorithms that try to make accurate predictions from data.",3,1,3,2,1,2,2,4,3,4,2,0,0,1,0,1,1,1,0,0,1,0,0,0,1,0,,,1,0,0,1,0,,0,1,0,0,1,,
363660,2011.04.05 10:37,2011.04.05 10:41,en,,,,Yes,Faculty at an academic institution,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,No,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,1,0,1,1,0,0,1,0,0,1,0,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,,2,2,1,1,1,2,4,1,"I think it is an interdisciplinary area.",1,1,1,2,1,4,4,2,4,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,,,0,1,1,0,0,,1,0,1,0,0,,
363694,2011.04.05 11:28,,en,,,,Yes,Graduate student,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,,,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,,1,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
363702,2011.04.05 11:44,2011.04.05 11:51,en,,,,Yes,Graduate student,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,No,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,,,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,3,2,2,1,4,4,4,2,"I see it as a subfield of AI that is an intersection of statistics/information theory with computer science and optimization.",3,2,4,3,2,3,4,3,3,3,2,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,,,0,0,1,1,0,,1,1,0,0,1,,
363709,2011.04.05 11:53,,en,,,,Yes,Graduate student,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
363752,2011.04.05 12:48,2011.04.05 12:56,en,,,,No,Research associate or postdoctoral fellow at an academic institution,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Society for Neuroscience meetings",No,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,,4,4,2,3,3,3,3,1,,3,2,2,4,1,3,3,3,4,2,2,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,,,0,1,0,0,0,,1,1,0,1,1,,
363795,2011.04.05 13:42,2011.04.05 13:56,en,,,,No,Graduate student,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,,3,3,1,1,2,3,4,2,,3,2,2,3,1,1,3,4,4,3,2,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,,,0,1,0,0,0,,1,1,0,0,1,,
363883,2011.04.05 16:4,2011.04.05 16:13,en,,,,Yes,Graduate student,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,,No,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,,1,2,1,1,1,2,4,3,,2,1,2,2,1,3,4,3,4,4,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,,,0,0,1,1,1,,1,0,0,1,1,,
364127,2011.04.06 1:37,,en,,,,Yes,Researcher in an industrial laboratory,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,"Linguistics",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,1,0,1,1,0,0,1,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
364128,2011.04.06 1:37,2011.04.06 1:43,en,,,,Yes,Graduate student,,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,No,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,,,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,1,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0,1,1,1,0,,4,3,2,2,4,4,4,2,,2,2,3,2,2,4,4,4,2,4,3,0,0,1,0,1,1,1,1,0,1,1,0,0,0,0,,,1,0,1,1,0,,1,1,0,0,1,,
364129,2011.04.06 1:44,,en,,,,Yes,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
364130,2011.04.06 1:39,,en,,,,Yes,Graduate student,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,1,0,1,0,0,0,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
364132,2011.04.06 1:41,2011.04.06 1:48,en,,,,Yes,Research associate or postdoctoral fellow at an academic institution,,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,"KDD",No,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,,,1,0,0,1,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,1,0,0,0,1,0,1,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,,3,2,1,2,2,3,4,3,"I found that you mainly ignored the connection between ML and data mining (KDD, WWW, etc) giving that the communities are converging to the same methods and applications. ",3,1,2,2,1,4,4,4,1,3,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,,,1,1,0,1,1,"In addition, I want to get a good job and make money and ML is a hot pre-requisite :)",0,1,0,1,1,,
364133,2011.04.06 1:40,,en,,,,Yes,Faculty at an academic institution,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,,Yes,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,4,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,,4,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,2,1,1,1,2,4,3,,2,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,0,0,0,0,0,,0,0,0,0,0,,
364134,2011.04.06 1:41,,en,,,,Yes,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
364135,2011.04.06 1:43,2011.04.06 1:47,en,,,,Yes,Graduate student,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,,Yes,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,1,0,1,1,0,1,0,1,0,1,0,,,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,1,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,0,,3,3,2,2,3,3,4,4,,3,2,2,2,2,3,3,3,4,4,4,1,1,1,0,0,1,1,0,1,1,0,1,1,1,0,,,1,0,1,1,0,,1,1,0,0,1,,
364136,2011.04.06 1:42,2011.04.06 1:49,en,,,,Yes,Graduate student,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,No,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,,"applied mathematics",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,"multi-agent planning",1,0,0,1,1,0,1,1,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,,2,4,1,1,4,3,3,3,"Applied mathematics",3,1,2,2,1,1,2,3,2,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,,,0,0,1,0,1,,0,1,0,1,1,,
364138,2011.04.06 1:46,2011.04.06 1:53,en,,,,Yes,Faculty at an academic institution,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,,Yes,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,,,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,2,1,1,1,2,3,4,2,,2,1,1,2,2,3,3,3,4,4,3,1,1,1,0,1,1,1,0,1,1,0,1,0,1,0,,,0,0,1,1,0,,1,1,1,1,1,,
364139,2011.04.06 1:51,,en,,,,Yes,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,,
364140,2011.04.06 1:47,2011.04.06 1:57,en,,,,Yes,Research associate or postdoctoral fellow at an academic institution,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,"ISMIR",No,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,0,1,1,1,1,1,1,1,0,0,1,0,,"Really any of these could work, it seems to me that the important thing is to have some kind of mathematical and computational background, and to have been exposed to the issues involved in working on problems with a large number of variables.",1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,"music",1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,0,,3,3,1,1,2,3,4,3,,3,2,2,3,2,3,3,1,4,4,2,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,,,1,0,0,1,0,,1,1,0,1,1,,
364141,2011.04.06 1:56,2011.04.06 2:1,en,,,,Yes,Graduate student,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"MIT Media Lab",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"CHI",No,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1,0,0,1,1,0,1,1,0,1,1,0,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,,3,2,2,2,3,2,3,3,,3,3,3,3,1,4,3,2,4,3,2,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,,,1,0,0,0,0,,0,1,0,1,0,"To understand people and society.",